BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,157066,6987,5,"1,020.00",Roger Hyde Limited,CR409426,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156177,650,5,"5,880.00",Shaun Marriott Fabrications,CR422553,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,19H006,5,"7,332.44",Zurich Municipal,CR477397,Land Charges,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160534,40139063,5,"2,222.69",Local Government Association,CR400598,Land Charges,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,160452,10558666,5,"17,492.00",Cambridgeshire County Council,CR006678,Land Charges,Other Office Expenses,295
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156907,14631-0914-000,5,301.37,Icap Europe Ltd,CR403501,Interest Paid,Brokers Fees,705
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,19H006,5,"62,814.73",Zurich Municipal,CR477397,Insurance Premium Holding,Building Insurance,414
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,19H006,5,"9,229.26",Zurich Municipal,CR477397,Insurance Premium Holding,Equipment Ins/All Risks,510
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,19H006,5,349.41,Zurich Municipal,CR477397,Insurance Premium Holding,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,19H006,5,"37,179.50",Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Employers,162
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,19H006,5,"1,431.00",Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Libel,167
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,19H006,5,"7,464.26",Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Officials Indemnity,168
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,19H006,5,"143,313.39",Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,159267,19H006,5,"2,724.20",Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156916,19H006,5,"-3,571.00",Zurich Municipal,CR477397,Insurance Premium Holding,Equipment Ins/All Risks,510
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,159847,1147229796,5,9.6,Orange Airtime,CR455799,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,157821,1138945952,5,9.6,Orange Airtime,CR455799,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156170,1130284308,5,9.6,Orange Airtime,CR455799,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,159475,10559069,5,"10,290.00",Cambridgeshire County Council,CR017440,Information Manager,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159821,1461018,5,790.22,Oracle Corporation Uk Ltd,CR400893,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,159685,J01153,5,430.9,Glazewing,CR482665,Industrial Properties,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157277,I97261,5,824.86,Glazewing,CR482665,Industrial Properties,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156819,7374/21573,5,"20,353.74",Roofing Contractors (Cambridge) Ltd,CR422450,Industrial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159658,26373/4663,5,914.11,J Breheny Contractors Ltd,CR000314,Industrial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156013,26155/4663,5,795.91,J Breheny Contractors Ltd,CR000314,Industrial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,19H006,5,265,Zurich Municipal,CR477397,Industrial Properties,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,159265,5799878212,5,699.98,Swalec,CR407130,Industrial Properties,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159680,10568958,5,"3,539.00",Cambridgeshire County Council,CR006678,Industrial Properties,Profit Share Payable,805
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159270,55205,5,540,Britannia Fire & Security Ltd,CR410090,Industrial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160278,19211,5,576,B. S. Graves Electrical Ltd,CR000363,Industrial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158049,18697,5,336,Harrisons Electrical Mechl & Property Service,CR422277,Industrial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,574125,OP/I089042,5,"4,197.50",Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,573869,OP/I088611,5,"3,659.44",Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,573869,OP/I088611,5,314.06,Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Property Charges,804
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,572693,OP/I087661,5,"3,926.00",Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,572691,OP/I087660,5,"4,006.00",Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,572865,OP/I087112,5,"4,250.00",Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,571701,OP/I086610,5,"3,899.50",Total Hygiene Ltd,CR083280,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,570065,75749,5,650,Ems Lifts Ltd,CR479724,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,569826,75235,5,"7,867.00",Ems Lifts Ltd,CR479724,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160292,2121520,5,472.28,Insight Direct Uk Ltd,CR000242,I T Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,159847,1147229796,5,14.4,Orange Airtime,CR455799,Human Resources,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,157821,1138945952,5,14.4,Orange Airtime,CR455799,Human Resources,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156170,1130284308,5,14.4,Orange Airtime,CR455799,Human Resources,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,571211,10560218,5,"109,200.00",Cambridgeshire County Council,CR006678,Human Resources,Human Resources Services,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,574122,117480,2,46.2,Peter Corley,CR415709,Human Resources,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160865,113108,5,840,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158810,113056,5,"1,260.00",Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156576,113002,5,840,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159734,JBC/26375/4663/,5,"4,252.01",Breheny Contractors Ltd,CR027653,Housing Services Other,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,159035,DIHH/00002822,5,258.28,Luminus Homes,CR401276,Housing Services Other,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160927,481291201,5,"2,763.08",Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,159214,481291201,5,"1,832.48",Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157654,481291201,5,"1,082.43",Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156851,2815,5,"6,805.33",Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,159847,1147229796,5,19.2,Orange Airtime,CR455799,Housing Management Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,157821,1138945952,5,19.2,Orange Airtime,CR455799,Housing Management Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156170,1130284308,5,19.2,Orange Airtime,CR455799,Housing Management Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,158131,75467,5,426,Govnet Communications,CR405771,Housing Management Units,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156064,132973995,5,"1,128.00",Kelsall Consultancy Ltd,CR422497,Housing Associations,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,159847,1147229796,5,21.6,Orange Airtime,CR455799,Housing  Benefits Admin,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,157821,1138945952,5,9.6,Orange Airtime,CR455799,Housing  Benefits Admin,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156170,1130284308,5,9.6,Orange Airtime,CR455799,Housing  Benefits Admin,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,570250,173144,5,"1,266.00",Cambridge City Council,CR017896,Housing  Benefits Admin,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158983,75893,5,286.8,Govnet Communications,CR405771,Housing  Benefits Admin,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160877,6555,5,390,Locata Housing Services Ltd,CR478274,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155853,3016164,5,"18,436.00",Metropolitan Support Trust,CR455293,Hostel Support,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,160308,30.11.14 KARAGO,5,303.6,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,160145,30.11.14,5,316.8,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159727,23.11.14,5,552,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,159374,20.11.14,5,624,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,159409,19.11.14,5,549,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,161019,14.12.14,5,648,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,160215,12.05.14,5,360,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160974,10.12.14,5,362.4,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156890,07.10.14,5,710.2,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160970,06.12.14,5,624,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,572846,8284,5,274.08,Steves Taxis & Private Hire,CR155956,Homelessness Management,Travel Expenses,636
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157031,UK10/102014/655,5,"2,946.88",Vodafone Cable & Wireless,CR482316,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157037,TKEECHSEPT14,5,"1,507.50",Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156603,SIN091162,5,"10,859.28",Eacs Ltd,CR404499,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156603,SIN091162,5,"1,268.14",Eacs Ltd,CR404499,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160287,R003924,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160284,R003923,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159884,R003821,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159883,R003820,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159427,R003740,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159428,R003739,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,158996,R003511,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,158998,R003510,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158587,R003385,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158589,R003384,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158189,R003341,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158186,R003340,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,157799,R003162,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/11/2014,157800,R003161,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,157802,R003079,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,157805,R003018,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,157088,R002873,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,157089,R002872,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156598,R002797,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156599,R002668,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156169,R002535,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156168,R002534,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,155844,R002483,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,155845,R002482,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155458,R002307,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155459,R002306,5,"1,290.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,154976,R002248,5,"1,032.00",Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156601,PSINV01246076,5,"36,449.04",Kelway (Uk) Ltd,CR004345,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156164,PSINV01238885,5,594,Kelway (Uk) Ltd,CR004345,Helpdesk,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159819,ISL124476,5,"6,634.80",Qa Limited,CR479791,Helpdesk,Training - I T,134
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159819,ISL124476,5,415.8,Qa Limited,CR479791,Helpdesk,Training - I T,134
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159819,ISL124476,5,"1,068.00",Qa Limited,CR479791,Helpdesk,Training - I T,134
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,157792,INV01027942,5,"2,394.00",Softcat,CR422246,Helpdesk,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160991,923469-048B,5,144,Virgin Media Business/Cpsn,CR455148,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160992,923469-048A,5,"7,779.53",Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158993,923469-047B,5,"9,658.76",Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158992,923469-047A,5,"7,779.53",Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157320,923469-046A,5,"7,779.53",Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159054,742878104/1114,5,941.76,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/12/2014,159054,742878104/1114,5,"1,377.84",Virgin Media Business,CR033120,Helpdesk,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155453,742878104/0914,5,840.97,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155453,742878104/0914,5,"1,193.44",Virgin Media Business,CR033120,Helpdesk,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155806,25002024 R7,5,821.1,Imtech Aqua Maintenance Ltd,CR422225,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156911,19H006,5,"5,558.08",Zurich Municipal,CR477397,Helpdesk,Equipment Ins/All Risks,510
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157038,7.42878E+11,5,936.25,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157038,7.42878E+11,5,"1,330.86",Virgin Media Business,CR033120,Helpdesk,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160692,74287104001,5,940.93,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160692,74287104001,5,"1,262.99",Virgin Media Business,CR033120,Helpdesk,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,159847,1147229796,5,14.4,Orange Airtime,CR455799,Helpdesk,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,157821,1138945952,5,4.8,Orange Airtime,CR455799,Helpdesk,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156170,1130284308,5,4.8,Orange Airtime,CR455799,Helpdesk,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/12/2014,159418,3059262,5,935,Zoho Corporation Private Ltd,CR452714,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156163,2016919,5,445.3,Insight Direct Uk Ltd,CR000242,Helpdesk,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,157311,114960,5,180,Covergold Ltd,CR025792,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,157311,114960,5,504,Covergold Ltd,CR025792,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,157794,111410,5,141.6,Exclaimer Ltd,CR422568,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/11/2014,157794,111410,5,708,Exclaimer Ltd,CR422568,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158580,103084,5,501.6,Twofold Consulting,CR453929,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,155803,102012,5,559.63,Twofold Consulting,CR453929,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158140,60971,5,772.8,Hp Care Pack Sales,CR478055,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/11/2014,158140,60971,5,948,Hp Care Pack Sales,CR478055,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156201,60246,5,668.4,Hp Care Pack Sales,CR478055,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156200,60207,5,296.4,Hp Care Pack Sales,CR478055,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,160293,14977,5,"1,680.00",Khipu Networks Ltd,CR482348,Helpdesk,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/12/2014,159854,14970,5,"5,545.73",Khipu Networks Ltd,CR482348,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/11/2014,157793,8888,5,900,Nettitude Limited,CR455281,Helpdesk,Equipment Maintenance,511
