BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173707,QLA19H006-0013-,5,357.07,Zurich Municipal,CR477397,Insurance Premium Holding,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173707,QLA19H006-0013-,5,7332.44,Zurich Municipal,CR477397,Land Charges,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173623,GW15095F,5,420,Grafham Water Centre,CR416894,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174374,GW15102F,5,374,Grafham Water Centre,CR416894,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172803,11,5,741.66,Paxton Lakes Sailing Club,CR406534,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173720,INV-2332,5,320,Xtreme Soccer Zorb Football Limited,CR422098,One Leisure Ramsey,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174470,CRICKET COACHIN,5,300,Alex Tudor Cricket Coaching,CR422125,One Leisure St Neots,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173707,QLA19H006-0013-,5,43609.46,Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Employers,162
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173663,CE003207,5,4608.88,Jlt Speciality Ltd,CR480345,Insurance Premium Holding,Insurance Fidelity Guarantee,166
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173707,QLA19H006-0013-,5,1431,Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Libel,167
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173707,QLA19H006-0013-,5,7054.97,Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Officials Indemnity,168
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173664,CE03205,5,3280.25,Jlt Speciality Ltd,CR480345,Insurance Premium Holding,Insurance Personal Accident,161
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173707,QLA19H006-0013-,5,161118.11,Zurich Municipal,CR477397,Insurance Premium Holding,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2015,585300,COURT FEE,5,300,Hmcts,CR030090,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173278,9937514,5,431.88,Snr Denton,CR453969,Dc Application Processing,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173823,90173209,5,1208.2,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2015,584670,L/SD/1546 WINDI,5,1530,Hmcts,CR030090,N N D R Administration,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174181,139922,5,264,Cambridgeshire Chamber Of Commerce,CR411674,One Leisure St Ives,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174170,18909,5,1562.4,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173315,DIHH/00002867,5,6940.2,Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174710,0000400089HDCX,5,450,Allpay Net Ltd,CR479151,Customer Service Centres,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173411,9501,5,57.6,I D Direct,CR415011,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173411,9501,5,280.8,I D Direct,CR415011,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173343,SN2159538,5,475.68,Berendsen,CR478298,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174442,EI554522,5,846.37,United Eco Services Ltd,CR477773,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174113,371909,5,6,South Lincs Food Service,CR033415,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173364,2102099291,5,6.7,Booker Cash And Carry,CR027611,One Leisure Sawtry,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172904,2102088570,5,177.46,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172984,2102088665,5,110.29,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173239,2102098672,5,161.89,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173635,2102106877,5,99.53,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174522,4101,5,250,Border Studio,CR402068,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174464,53294,5,438,Pushback Ltd,CR481001,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173393,INV020968,5,55.92,Slush Puppie Ltd,CR455958,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,172885,365226,5,50.62,South Lincs Food Service,CR033415,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173704,256695,5,21.6,Westminster Foodservice,CR455156,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,585027,STAFF,2,44.17,REDACTED PERSONAL DATA,CR025614,Countryside,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173604,92016341,5,842.12,Speedo International Limited,CR41427,One Leisure Huntingdon,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172531,92000894,5,703.66,Speedo International Limited,CR41427,One Leisure St Ives,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173071,92009252,5,693.04,Speedo International Limited,CR41427,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173392,76896732,5,71.54,Vodafone Limited,CR029120,Chief Executive & Comt,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173795,B3121310,5,1741.25,Bemrose Mobile Ltd,CR422668,Off Street Parking,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173392,76896732,5,267.3,Vodafone Limited,CR029120,Off Street Parking,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172542,S151274,5,1921.82,Chipside,CR479533,Off Street Parking,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174713,10632300,5,15264,Cambridgeshire County Council,CR006678,Land Charges,Other Office Expenses,295
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172635,4969790,5,90.61,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172635,4969790,5,58.32,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172635,4969790,5,57.48,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172635,4969790,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172635,4969790,5,96.48,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173062,4990020,5,77.26,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173062,4990020,5,87.34,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173062,4990020,5,56.58,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173062,4990020,5,49.72,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173062,4990020,5,176.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174188,5028984,5,55.2,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174188,5028984,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174188,5028984,5,98.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174188,5028984,5,98.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174188,5028984,5,32.16,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174188,5028984,5,64.32,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174204,10302181,5,504,Moore Paragon Uk Limited Pss,CR030863,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174830,10718567,5,66.19,Euramka Promotions Ltd,CR001864,Grounds Maintenance,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174788,S04542111,5,309.31,Shell Uk Ltd,CR028192,Grounds Maintenance,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,172993,3069924,5,265.87,First In Service Ltd,CR422285,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173372,423763,5,583.7,Heasell Electromechanical Services Ltd,CR422407,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173607,423825,5,1778.23,Heasell Electromechanical Services Ltd,CR422407,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,172992,3069782,5,1044,First In Service Ltd,CR422285,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,172630,3068724,5,1002,First In Service Ltd,CR422285,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173621,373,5,1158,Flexerefrigeration Ltd,CR422336,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173740,INV001444,5,738,Lynx Bowling Services,CR455532,One Leisure St Ives,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174474,3723,5,1074,Monowa Operable Wall Systems  Ltd,CR455096,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,172826,438674,5,3590.53,Zip Heaters Uk Ltd,CR478275,Pathfinder House Site,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174207,CHES238,5,4500,Hampton/Chesmetalwork,CR453817,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174148,S1217589,5,543.32,Kompan Ltd,CR405497,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173411,9501,5,9.6,I D Direct,CR415011,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,171206,9049950492,5,1598.49,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,171203,9049950512,5,-4968.83,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,171734,9050033665,5,1275.31,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172814,9050185391,5,5010.49,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173253,9050227326,5,4154.29,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174198,9050274605,5,3499.75,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174199,9050322874,5,-2977.67,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174196,9050322881,5,-3559.25,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172632,IN16PS15004393,5,1623.01,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173218,IN16PS15004563,5,956.37,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173221,IN16PS15004696,5,841.36,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174195,IN16PS15004848,5,1016.99,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172632,IN16PS15004393,5,53.65,Whistl,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173218,IN16PS15004563,5,181.28,Whistl,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173221,IN16PS15004696,5,129.68,Whistl,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174195,IN16PS15004848,5,27.23,Whistl,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,171206,9049950492,5,-474.39,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174199,9050322874,5,504.6,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174194,9050335661,5,735.6,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,171206,9049950492,5,150.82,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173253,9050227326,5,63.65,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174191,9050305019,5,23039.76,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173218,IN16PS15004563,5,143.91,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174195,IN16PS15004848,5,16.67,Whistl,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174199,9050322874,5,366.34,Royal Mail,CR027083,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172632,IN16PS15004393,5,1331.58,Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173218,IN16PS15004563,5,480.04,Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173221,IN16PS15004696,5,2661.94,Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174195,IN16PS15004848,5,1260.85,Whistl,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173999,2580,5,334.8,Sci Print Limited,CR416581,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173237,8918,5,621.6,Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174065,41989,5,176.64,Groundsman,CR452706,Grounds Maintenance,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172553,47441,5,273.84,Landmark Trading Ltd,CR411433,Grounds Maintenance,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174787,SIN0590005,5,1236,Howsafe Ltd,CR000409,Operations Mgt Units,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,172183,PS007189,5,-5081.28,Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,172184,PSC007192,5,-5643.4,Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174717,PSI0179580,5,60790.48,Ameycespa (East) Ltd,CR127636,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172425,689693,5,1283.52,Glasdon Uk Ltd,CR002827,Pathfinder House Site,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173608,DP/90 11 RENEWA,5,385,Information Commissioner,CR404972,Member Allowances & Support,Registration Fee,748
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173728,04.08.15,5,672,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174179,REDACTED PERSONAL DATA,5,672,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174180,REDACTED PERSONAL DATA,5,648,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174171,REDACTED PERSONAL DATA,5,633.6,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174175,REDACTED PERSONAL DATA,5,268.8,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173408,10632209,5,5365.75,Cambridgeshire County Council,CR017440,Call Centre,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173408,10632209,5,4327.25,Cambridgeshire County Council,CR017440,Call Centre,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173403,10632189,5,551.14,Cambridgeshire County Council,CR017440,Customer Service Centres,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174185,875,5,340.6,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174182,1111,5,252.64,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174184,1357,5,340.6,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174183,1603,5,-247.63,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174183,1603,5,546.77,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173794,20293,5,-155.4,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173794,20293,5,456.04,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,172858,INV01847,5,340.6,Snacktime Vmi,CR482479,Operations Mgt Units,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,172807,,5,2686.85,J Breheny Contractors Ltd,CR000314,Street Naming,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,172806,JBC/27156/4662/,5,1689.01,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172924,2015I-01,5,300,Friends Of Sudbury Meadow,CR405135,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172468,2457465,5,259.92,Insight Direct Uk Ltd,CR000242,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172470,1443803,5,1768.42,Kelway (Uk) Ltd,CR004345,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172541,S151275,5,2280,Chipside,CR479533,Off Street Parking,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173609,SUP0003534,5,16626,Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173609,SUP0003534,5,8913,Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173609,SUP0003534,5,8913,Gladstone Mrm,CR405717,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173609,SUP0003534,5,17880,Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173609,SUP0003534,5,16626,Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173038,91346680,5,1500,Northgate Information Solutions Uk Ltd,CR028925,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173036,91346681,5,6000,Northgate Information Solutions Uk Ltd,CR028925,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172497,3619112,1,1994.4,Espo,CR006566,One Leisure St Ives,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173752,3649216,1,14.38,Espo,CR006566,One Leisure St Ives,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174139,INV-001348,5,468,Magenta Coaching Solutions,CR480942,Community Services M Us,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173267,42255,5,300,West Anglia Training Assoc.Ltd,CR025035,Environmental Management,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174085,74,5,323.16,Arb Utility Training,CR422366,Grounds Maintenance,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174178,10798,5,717.6,Lime Legal Limited,CR415412,Housing Management Units,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,172543,T2015/31,5,1284.41,James Button & Co,CR405456,Member Allowances & Support,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174533,IOSINV006791,5,680,Institute Of Swimming Ltd,CR455603,One Leisure Ramsey,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173266,42248,5,540,West Anglia Training Assoc.Ltd,CR025035,Environmental Management,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173064,HUNTDC018,5,1530,Optevia Uk Ltd,CR455228,Call Centre,Training - Other,136
