BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196706,JDAINVHDC230916,5,"2,064.00",Jda-Net Ltd,CR423987,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195120,R016221,5,710.4,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195662,R016344,5,710.4,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196687,R016812,5,710.4,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196686,R016813,5,710.4,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194451,13615,5,"3,348.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194812,13793,5,"3,720.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194813,13945,5,"3,720.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195121,14098,5,"3,720.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195664,14263,5,"3,720.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194136,742878104/0816,5,993.74,Virgin Media Business,CR033120,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196030,923469-071A,5,"7,154.90",Virgin Media Business/Cpsn,CR455148,Imd Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196375,13544,5,"1,303.20",Advanced Power Technology Ltd,CR423568,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195669,SINV00094779,5,936,Bist,CR422733,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194907,3019942,5,936,Insight Direct Uk Ltd,CR000242,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195656,ARCMIN/99058224,5,353.59,Advanced Business Solutions,CR032921,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195111,251164,5,"7,213.27",Caci Limited,CR409683,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196688,2016322,5,"8,412.00",Modern Mindset Ltd,CR482623,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195118,91375995,5,"14,100.00",Northgatepublic Services Uk Ltd,CR028925,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195644,91376058,5,"3,000.00",Northgatepublic Services Uk Ltd,CR028925,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194775,OP/I781866,5,375.01,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196754,OP/I783223,5,750.02,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196754,OP/I783223,5,320.71,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194136,742878104/0816,5,"1,620.31",Virgin Media Business,CR033120,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,601726,20832,4,"4,015.00",Premier Service And Installation,CR453810,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194218,JBC/28335/5106C,5,"1,977.60",J Breheny Contractors Ltd,CR000314,Industrial Properties,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,601317,10689819,5,"2,762.00",Cambridgeshire County Council,CR017440,Industrial Properties,Profit Share Payable,805
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,195811,14566,5,368.28,Jade Security Services Ltd,CR422256,Interest Received,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,193185,79443,5,"3,298.32",Jsa Leisure Ltd,CR40187,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196643,5753,5,"3,940.20",Steamworks Ltd T/A Anapos,CR423966,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,194896,426414,5,"1,163.39",Heasell Electromechanical Services Ltd,CR422407,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196372,426575,5,"3,006.00",Heasell Electromechanical Services Ltd,CR422407,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196371,426576,5,326.34,Heasell Electromechanical Services Ltd,CR422407,Leisure Centres Capital,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194888,EVE15210,5,594,Institute Of Licensing(Events) Limited,CR480382,Licences,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194721,10692008,5,"5,500.00",Cambridgeshire County Council,CR006678,Local Development Framework,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196457,16271,5,270,Bigprinting,CR416383,Markets,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195581,T2016/1,5,"1,292.69",James Button & Co,CR405456,Member Allowances & Support,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,601692,GRANT,4,275,1st Loves Farm Guides,CR423938,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,601091,GRANT,4,"3,400.00",Alconbury Community Pre School,CR423931,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196012,3 QTR GRANT,5,"2,500.00",Care Network,CR477579,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,600901,GRANT,4,250,Darby & Joan Club St Ives,CR423921,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196013,OE,5,"4,750.00",Disability Information Service Huntingdonshir,CR408884,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,601691,COMM GRANT,4,"3,252.00",Great Staughton Playing Field Committee,CR423955,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,601696,GRANTS,4,"2,500.00",Huntingdon & District Swimming Club,CR423939,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195371,900752818,5,807.04,Portakabin Ltd,CR478566,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,602117,3QTR  GRANT,4,"26,325.00",Rural Cambs Citzens Advice Bureau,CR455454,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,601693,GRANT,4,850,Team Bex,CR423956,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,195374,4054,5,"1,105.66",Newlyn Plc,CR409114,N N D R Administration,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194216,JBC/28337/5106/,5,818.4,J Breheny Contractors Ltd,CR000314,Oak Tree Health Centre,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196327,552042,5,412.24,Ecocleen Services Limited,CR406985,Off Street Parking,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196322,552397,5,412.24,Ecocleen Services Limited,CR406985,Off Street Parking,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194221,JBC/28331/5106,5,318.6,J Breheny Contractors Ltd,CR000314,Off Street Parking,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,196015,C020041806,5,279.55,Stannah Lifts,CR088939,Off Street Parking,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195963,14375,5,"4,712.76",Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195651,14565,5,"4,719.60",Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,196018,,5,"43,000.00",Waitrose,CR019599,Off Street Parking,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195136,441567103,5,"1,805.22",Swalec,CR407130,Off Street Parking,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,195171,116298,5,"3,610.33",Cale Briparc Ltd,CR401137,Off Street Parking,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194224,JBC/28327/5106J,5,396,J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194220,JBC/28332/5106/,5,297.6,J Breheny Contractors Ltd,CR000314,Off Street Parking,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194095,39821,5,614,Clanpress King'S Lynn Ltd,CR413516,One Leisure Active Lifestyles,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194558,GW16086F,5,181,Grafham Water Centre,CR416894,One Leisure Active Lifestyles,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194556,GW16089F,5,190,Grafham Water Centre,CR416894,One Leisure Active Lifestyles,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196048,GW16101F,5,147,Grafham Water Centre,CR416894,One Leisure Active Lifestyles,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194555,GW16082F,5,330,Grafham Water Centre,CR416894,One Leisure Active Lifestyles,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194558,GW16086F,5,440,Grafham Water Centre,CR416894,One Leisure Active Lifestyles,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194556,GW16089F,5,450,Grafham Water Centre,CR416894,One Leisure Active Lifestyles,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194913,GW16089F,5,991,Grafham Water Centre,CR416894,One Leisure Active Lifestyles,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196048,GW16101F,5,366,Grafham Water Centre,CR416894,One Leisure Active Lifestyles,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195619,19,5,"1,800.00",Paxton Lakes Sailing Club,CR406534,One Leisure Active Lifestyles,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196394,16669,5,216,Bigprinting,CR416383,One Leisure Active Lifestyles,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194490,82588393,5,371.71,Archant Herts & Cambs,CR415764,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194491,82588393,5,257.15,Archant Herts & Cambs,CR415764,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196450,82590423-2,5,371.71,Archant Herts & Cambs,CR415764,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,190295,11376,5,"1,200.00",Hattrick Marketing,CR422145,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194052,327489,5,353.62,Primesight  Ltd,CR132710,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196397,11/08/2016,5,"1,020.00",Vogels Advertising Services,CR455220,One Leisure Corporate Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194683,9052739595,5,821.33,Royal Mail,CR027083,One Leisure Corporate Mgt,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196359,IN16PS16005175,5,128.65,Whistl Uk Ltd,CR479965,One Leisure Corporate Mgt,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196394,16669,5,919.2,Bigprinting,CR416383,One Leisure Corporate Mgt,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194052,327489,5,"1,980.00",Primesight  Ltd,CR132710,One Leisure Corporate Mgt,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196398,61703,5,144,Clubnet Limited,CR422543,One Leisure Huntingdon,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195257,71235,5,257.56,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194459,30215,5,755.65,Hi-Spec Facilities Services Plc,CR423413,One Leisure Huntingdon,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194458,30448,5,755.65,Hi-Spec Facilities Services Plc,CR423413,One Leisure Huntingdon,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,193288,CD200014191,5,306.72,Integrated Water Services Ltd,CR452140,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,195811,14566,5,267.84,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195257,71235,5,100.75,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194079,13189,5,"2,811.00",I-Clean Systems Ltd,CR423141,One Leisure Huntingdon,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195524,65916,5,"4,734.27",Haven Power Ltd,CR455940,One Leisure Huntingdon,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195903,1300007292,5,"1,632.00",Craftsman Quality Lockers Ltd,CR410022,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,194712,6764,5,342,Fitness Warehouse Ltd,CR422295,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194016,1125997687,5,374.11,Konica Minolta,CR478866,One Leisure Huntingdon,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196436,1489088970,5,391.79,E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196474,12489088110,5,"2,664.19",E-On Energy,CR416430,One Leisure Huntingdon,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,194717,I3799,5,"1,205.00",Zurich Municipal,CR003638,One Leisure Huntingdon,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195456,1232630,5,252.12,Badgemaster,CR400716,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195799,206173,5,399.66,Qualsafe,CR479985,One Leisure Huntingdon,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,193714,92367101,5,601.73,Speedo International Limited,CR41427,One Leisure Huntingdon,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196279,S3085101,5,406.56,First In Service Ltd,CR422285,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196156,426441,5,"2,508.92",Heasell Electromechanical Services Ltd,CR422407,One Leisure Huntingdon,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196394,16669,5,49.2,Bigprinting,CR416383,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195181,14020,5,"1,440.00",Roi Software Distribution Ltd,CR422116,One Leisure Huntingdon,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194086,1028496,5,"1,240.14",Taylor Made Designs,CR417271,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195454,SUP0004328,5,"6,487.28",Gladstone Mrm,CR405717,One Leisure Huntingdon,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195622,39231,5,708,Hytrac Lifts Ltd,CR030618,One Leisure Huntingdon,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196312,SI00266572,5,208,Swimming Teachers Association,CR001032,One Leisure Huntingdon,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194459,30215,5,593.74,Hi-Spec Facilities Services Plc,CR423413,One Leisure Ramsey,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194458,30448,5,593.74,Hi-Spec Facilities Services Plc,CR423413,One Leisure Ramsey,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,195811,14566,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194079,13189,5,"1,405.50",I-Clean Systems Ltd,CR423141,One Leisure Ramsey,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196434,12489090790,5,806.09,E-On Energy,CR416430,One Leisure Ramsey,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195734,3083291,5,"1,611.46",First In Service Ltd,CR422285,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195039,S3084574,5,357.6,First In Service Ltd,CR422285,One Leisure Ramsey,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195181,14020,5,720,Roi Software Distribution Ltd,CR422116,One Leisure Ramsey,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194086,1028496,5,59.76,Taylor Made Designs,CR417271,One Leisure Ramsey,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195454,SUP0004328,5,"3,443.65",Gladstone Mrm,CR405717,One Leisure Ramsey,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196312,SI00266572,5,110.5,Swimming Teachers Association,CR001032,One Leisure Ramsey,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194459,30215,5,620.72,Hi-Spec Facilities Services Plc,CR423413,One Leisure Sawtry,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194458,30448,5,620.72,Hi-Spec Facilities Services Plc,CR423413,One Leisure Sawtry,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,195811,14566,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194422,38SI3830230,5,963.4,Brenntag Uk Ltd,CR015017,One Leisure Sawtry,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194079,13189,5,"1,405.50",I-Clean Systems Ltd,CR423141,One Leisure Sawtry,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196426,941240466,5,"4,098.69",Swalec,CR407130,One Leisure Sawtry,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196437,12489088700,5,791.77,E-On Energy,CR416430,One Leisure Sawtry,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196038,S3084265,5,742.8,First In Service Ltd,CR422285,One Leisure Sawtry,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195181,14020,5,720,Roi Software Distribution Ltd,CR422116,One Leisure Sawtry,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194086,1028496,5,59.76,Taylor Made Designs,CR417271,One Leisure Sawtry,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195454,SUP0004328,5,"3,443.66",Gladstone Mrm,CR405717,One Leisure Sawtry,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196312,SI00266572,5,110.5,Swimming Teachers Association,CR001032,One Leisure Sawtry,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195733,72286,5,322.6,Snackline Direct Ltd,CR478090,One Leisure Sawtry,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196281,101179000,5,847.48,Anglian Water,CR000071,One Leisure Sawtry,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195109,82571617,5,283.5,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195100,82581404,5,257.15,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195102,82581404,5,371.71,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195097,82584875,5,540,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195098,82584875,5,371.71,Archant Herts & Cambs,CR415764,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,190295,11376,5,390,Hattrick Marketing,CR422145,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196384,61102234,5,360,Local World Ltd,CR000072,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196387,2125,5,330,The Wedding Planner,CR482566,One Leisure St Ives,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194824,2102668918,5,978.84,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195372,2102692439,5,"2,527.68",Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195801,2102703844,5,267.22,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,195058,625562,5,425.77,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195393,626810,5,"2,083.10",Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
