BODY,BODY NAME,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Transaction Reference Code,Entry Date,Posting Date,Customer/Supplier Code,Customer/Supplier Name,Their Ref, Amount(Transaction Line Amount) 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR90,Site & Centre Management,440,Building Cleaning,220576,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33718, 515.56 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR90,Site & Centre Management,440,Building Cleaning,223092,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33954, 515.56 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,440,Building Cleaning,218225,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33473, 538.99 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,440,Building Cleaning,220576,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33718, 538.99 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,440,Building Cleaning,223092,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33954, 538.99 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,440,Building Cleaning,218225,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33473, 656.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,440,Building Cleaning,220576,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33718, 656.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,440,Building Cleaning,223092,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33954, 656.16 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TB01,Huntingdon Bus Station,440,Building Cleaning,220570,06/12/2017,07/12/2017,CR415822,BEEBYS LIMITED,59951," 1,018.31 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TB01,Huntingdon Bus Station,440,Building Cleaning,222292,19/12/2017,19/12/2017,CR415822,BEEBYS LIMITED,60153," 1,018.31 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,440,Building Cleaning,218225,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33473," 1,171.71 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,440,Building Cleaning,220576,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33718," 1,171.71 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB41,Eastfield House,440,Building Cleaning,223092,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33954," 1,171.71 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,440,Building Cleaning,218225,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33473," 1,663.83 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,440,Building Cleaning,220576,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33718," 1,663.83 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK90,Site & Centre Management,440,Building Cleaning,223092,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33954," 1,663.83 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,440,Building Cleaning,218225,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33473," 1,781.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,440,Building Cleaning,220576,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33718," 1,781.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,440,Building Cleaning,223092,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33954," 1,781.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,440,Building Cleaning,218225,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33473," 2,296.56 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,440,Building Cleaning,220576,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33718," 2,296.56 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,440,Building Cleaning,223092,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33954," 2,296.56 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,440,Building Cleaning,218225,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33473," 3,280.80 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,440,Building Cleaning,220576,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33718," 3,280.80 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,440,Building Cleaning,223092,21/12/2017,21/12/2017,CR423413,HI-SPEC FACILITIES SERVICES PLC,33954," 3,280.80 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB30,Efh Fire Damage Oct.2017,440,Building Cleaning,223075,28/12/2017,28/12/2017,CR424992,BELFOR,PSI17-010780," 7,773.92 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,443,Cleaning Materials,222044,13/12/2017,14/12/2017,CR033423,MASKEARAID LTD,63668, 262.46 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,443,Cleaning Materials,221784,13/12/2017,14/12/2017,CR400700,LYRECO UK LTD,6101869468, 281.58 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,443,Cleaning Materials,221211,06/12/2017,07/12/2017,CR033423,MASKEARAID LTD,63469, 654.73 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MB01,Pathfinder House,443,Cleaning Materials,222909,28/12/2017,28/12/2017,CR033423,MASKEARAID LTD,63693, 754.79 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS90,Site & Centre Management,450,Fire & Security,222695,20/12/2017,20/12/2017,CR455470,NEW FLAME,130568, 575.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,450,Fire & Security,222005,13/12/2017,14/12/2017,CR000201,ABEL ALARM COMPANY LTD,991182843," 1,066.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR90,Site & Centre Management,450,Fire & Security,221930,06/12/2017,06/12/2017,CR406826,HONEYWELL NOVAR SYSTEMS,7080659091," 1,336.76 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,500,Equipment,222852,20/12/2017,20/12/2017,CR478866,KONICA MINOLTA,1134855657, 261.92 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,500,Equipment,221420,06/12/2017,07/12/2017,CR000141,A C COMMERCIALS,278192I, 322.91 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,500,Equipment,221420,06/12/2017,07/12/2017,CR000141,A C COMMERCIALS,278192I, 322.91 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,500,Equipment,221420,06/12/2017,07/12/2017,CR000141,A C COMMERCIALS,278192I, 322.91 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,500,Equipment,221420,06/12/2017,07/12/2017,CR000141,A C COMMERCIALS,278192I, 322.92 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR01,Swimming,500,Equipment,221386,06/12/2017,06/12/2017,CR028595,J P LENNARD LTD,873020, 324.23 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ20,Hospitality,500,Equipment,221553,06/12/2017,06/12/2017,CR412311,NISBETS,15853449, 361.99 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,500,Equipment,221080,06/12/2017,07/12/2017,CR025706,AEBI SCHMIDT,60233154, 403.22 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ10,Indoor Sports,500,Equipment,222514,14/12/2017,14/12/2017,CR422328,SKATERS,131214, 476.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,500,Equipment,221886,06/12/2017,07/12/2017,CR422159,GROUNDSMAN,43102, 512.81 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,500,Equipment,221871,06/12/2017,07/12/2017,CR000261,ERNEST DOE & SONS,711058," 1,690.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK29,Outdoor Sports,500,Equipment,222363,13/12/2017,14/12/2017,CR416142,MARK HARROD LTD,35272," 5,906.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,507,Equipment Hire,221794,13/12/2017,14/12/2017,CR424993,THX LTD,127996, 434.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,222521,14/12/2017,14/12/2017,CR027775,QUADRANT SECURITY GROUP,SCR001852,"-9,224.52 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,222519,14/12/2017,14/12/2017,CR027775,QUADRANT SECURITY GROUP,SCR001853,"-5,367.86 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,511,Equipment Maintenance,222009,13/12/2017,14/12/2017,CR003972,GARNER MEDICAL LTD,GM16010, 301.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,511,Equipment Maintenance,221890,06/12/2017,07/12/2017,CR404076,HQ FORKLIFTS LTD,65701, 321.26 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,511,Equipment Maintenance,221970,06/12/2017,07/12/2017,CR411949,PCF,135216, 395.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,511,Equipment Maintenance,221800,06/12/2017,06/12/2017,CR478074,DCRS LTD,221276, 434.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,511,Equipment Maintenance,222808,19/12/2017,20/12/2017,CR425031,CAPITA MANAGED IT SOLUTIONS,6077043520, 611.29 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,511,Equipment Maintenance,222440,13/12/2017,13/12/2017,CR424807,Q ASSOCIATES LIMITED,44510, 709.89 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,221902,05/12/2017,07/12/2017,CR027775,QUADRANT SECURITY GROUP,SIN085283, 796.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,511,Equipment Maintenance,222808,19/12/2017,20/12/2017,CR425031,CAPITA MANAGED IT SOLUTIONS,6077043520, 837.57 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,511,Equipment Maintenance,222808,19/12/2017,20/12/2017,CR425031,CAPITA MANAGED IT SOLUTIONS,6077043520, 960.71 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,511,Equipment Maintenance,222811,19/12/2017,20/12/2017,CR404499,EACS LTD,SIN107845," 1,120.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP02,"Mfds -Local Print, Scan & Copy",511,Equipment Maintenance,221875,04/12/2017,05/12/2017,CR478866,KONICA MINOLTA,1134167610," 1,736.57 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,511,Equipment Maintenance,222811,19/12/2017,20/12/2017,CR404499,EACS LTD,SIN107845," 2,103.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,511,Equipment Maintenance,221779,04/12/2017,05/12/2017,CR478080,B & H DIGITAL LTD,27577," 2,281.95 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,222509,19/12/2017,19/12/2017,CR027775,QUADRANT SECURITY GROUP,SIN085440," 2,367.36 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,222511,19/12/2017,19/12/2017,CR027775,QUADRANT SECURITY GROUP,SIN085438," 2,367.36 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,511,Equipment Maintenance,222808,19/12/2017,20/12/2017,CR425031,CAPITA MANAGED IT SOLUTIONS,6077043520," 2,453.32 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,222510,19/12/2017,19/12/2017,CR027775,QUADRANT SECURITY GROUP,SIN085441," 3,000.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,222513,19/12/2017,19/12/2017,CR027775,QUADRANT SECURITY GROUP,SIN085439," 3,000.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,511,Equipment Maintenance,222415,13/12/2017,15/12/2017,CR478080,B & H DIGITAL LTD,27617," 3,237.92 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,222513,19/12/2017,19/12/2017,CR027775,QUADRANT SECURITY GROUP,SIN085439," 3,856.66 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,511,Equipment Maintenance,222808,19/12/2017,20/12/2017,CR425031,CAPITA MANAGED IT SOLUTIONS,6077043520," 5,270.36 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,222518,14/12/2017,14/12/2017,CR027775,QUADRANT SECURITY GROUP,SIN085292," 5,367.86 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,511,Equipment Maintenance,222809,19/12/2017,20/12/2017,CR424900,PREMIER BUSINESS AUDIO,229620," 6,000.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,KC80,Cctv Shared Service Hosting,511,Equipment Maintenance,222520,14/12/2017,14/12/2017,CR027775,QUADRANT SECURITY GROUP,SIN085293," 9,224.52 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC90,Car Parks Operational Mgt,522,Car Park Machines,222011,06/12/2017,07/12/2017,CR422668,BEMROSE MOBILE LTD,,"-4,226.16 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC46,Huntingdon Multi-Storey,522,Car Park Machines,221429,06/12/2017,07/12/2017,CR417073,GEZE  UK LTD,88343902, 362.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC90,Car Parks Operational Mgt,522,Car Park Machines,222431,19/12/2017,19/12/2017,CR401137,CALE ACCESS UK LTD,129346," 3,161.06 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,TC90,Car Parks Operational Mgt,522,Car Park Machines,222011,06/12/2017,07/12/2017,CR422668,BEMROSE MOBILE LTD,B3121765," 4,226.16 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,E304,Wheeled Bins,525,Recycling Bins,221131,28/12/2017,28/12/2017,CR407190,SSI SCHAEFER LTD,SI34587, 950.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,550,Materials,221610,06/12/2017,06/12/2017,CR027611,BOOKER CASH AND CARRY,2104494003, 272.91 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LE01,Paxton Pits,550,Materials,222838,19/12/2017,19/12/2017,CR406479,BEDFORD TIMBER LTD,40120, 333.40 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,550,Materials,221820,13/12/2017,14/12/2017,CR001345,RIGBY TAYLOR LTD,RC002775, 750.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,551,Chemicals,222007,13/12/2017,14/12/2017,CR401094,LEISURETEQ,64893, 300.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ01,Swimming,551,Chemicals,222330,13/12/2017,14/12/2017,CR015017,BRENNTAG UK LTD,38SI 3860513, 958.85 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,552,Refuse Sacks,222842,19/12/2017,19/12/2017,CR455671,IMPERIAL POLYTHENE PRODUCTS LTD,SIN093155, 640.64 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,221610,06/12/2017,06/12/2017,CR027611,BOOKER CASH AND CARRY,2104494003, 341.04 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,222085,13/12/2017,14/12/2017,CR422253,OAKHAM ALES,I177779, 365.34 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LK20,Hospitality,558,Bar Provisions,222854,20/12/2017,20/12/2017,CR422174,LACONS,697421, 432.84 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,558,Bar Provisions,222496,20/12/2017,20/12/2017,CR422253,OAKHAM ALES,I178160," 1,071.22 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,222688,20/12/2017,20/12/2017,CR027611,BOOKER CASH AND CARRY,2104570479," 1,418.19 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,222238,13/12/2017,14/12/2017,CR422174,LACONS,696084," 1,511.24 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,222677,20/12/2017,20/12/2017,CR422174,LACONS,697425," 2,069.91 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ27,Burgess Bar,558,Bar Provisions,221778,06/12/2017,06/12/2017,CR422174,LACONS,695043," 2,477.20 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ20,Hospitality,559,Catering Materials,221996,06/12/2017,06/12/2017,CR455156,WESTMINSTER FOODSERVICE,307275, 259.33 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD40,Hinchingbrooke Park Cafe,559,Catering Materials,221916,06/12/2017,07/12/2017,CR411339,KING BROS,933067, 315.96 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD40,Hinchingbrooke Park Cafe,559,Catering Materials,222903,19/12/2017,20/12/2017,CR411339,KING BROS,936165, 322.82 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ20,Hospitality,559,Catering Materials,222847,20/12/2017,20/12/2017,CR455958,SLUSH PUPPIE LTD,INV109831, 341.55 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD40,Hinchingbrooke Park Cafe,559,Catering Materials,221912,06/12/2017,07/12/2017,CR411339,KING BROS,934064, 343.46 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LD40,Hinchingbrooke Park Cafe,559,Catering Materials,222805,20/12/2017,20/12/2017,CR027611,BOOKER CASH AND CARRY,2104544613, 409.51 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ20,Hospitality,560,Vending Materials,222029,13/12/2017,14/12/2017,CR422660,LUCOZADE RIBENA SUNTORY LTD,10569947, 286.93 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP20,Hospitality,560,Vending Materials,222349,20/12/2017,20/12/2017,CR422660,LUCOZADE RIBENA SUNTORY LTD,10572430, 297.57 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MP01,Printing,562,Paper,222388,13/12/2017,13/12/2017,CR479468,ANTALIS LTD,7372785, 300.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,570,Materials For Resale,221558,13/12/2017,14/12/2017,CR424813,SPORTMAX,103129, 397.15 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LN90,Site & Centre Management,570,Materials For Resale,221396,13/12/2017,14/12/2017,CR424813,SPORTMAX,103054, 518.45 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,570,Materials For Resale,221473,06/12/2017,06/12/2017,CR424813,SPORTMAX,103101, 662.30 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS01,Swimming,571,Badges And Certificates,221789,13/12/2017,11/01/2018,CR478928,FRANKLINS GROUP,,-300.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LR01,Swimming,571,Badges And Certificates,221789,13/12/2017,11/01/2018,CR478928,FRANKLINS GROUP,, 300.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LS01,Swimming,571,Badges And Certificates,221789,13/12/2017,14/12/2017,CR478928,FRANKLINS GROUP,173729, 300.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ01,Swimming,571,Badges And Certificates,221789,13/12/2017,14/12/2017,CR478928,FRANKLINS GROUP,173729, 400.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,222458,19/12/2017,20/12/2017,CR424060,MARSHALL OF KNEBWORTH,342435," 33,986.30 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,222459,19/12/2017,20/12/2017,CR424060,MARSHALL OF KNEBWORTH,342437," 33,986.30 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,N002,Vehicles & Plant,600,Vehicles Purchased,222457,19/12/2017,20/12/2017,CR424060,MARSHALL OF KNEBWORTH,342308," 34,304.53 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,221825,13/12/2017,14/12/2017,CR416566,SHB HIRE LTD,10885181, 580.62 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,607,Vehicle Hire,222484,19/12/2017,20/12/2017,CR424875,LONGMARSH LTD,7146617, 840.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,607,Vehicle Hire,222485,19/12/2017,20/12/2017,CR424875,LONGMARSH LTD,7146616, 840.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,607,Vehicle Hire,221826,13/12/2017,14/12/2017,CR416566,SHB HIRE LTD,10889811, 945.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,607,Vehicle Hire,221873,12/12/2017,14/12/2017,CR423428,C-WAY DRIVER TRAINING,131410887," 1,170.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,615,Diesel,50336,31/12/2017,25/01/2018,,,, 299.29 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,GM14,Ph & Hc Vehicles,618,Vehicle Inspection,221892,05/12/2017,07/12/2017,CR422066,ADAMS AUTOS,5643," 3,370.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,222912,20/12/2017,20/12/2017,CR098282,REESINK TURFCARE UK LTD,PSC18418,-978.24 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220712,06/12/2017,07/12/2017,CR098282,REESINK TURFCARE UK LTD,PSC18359,-576.77 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,208747,01/12/2017,15/01/2018,CR406475,F P SMITH MOTORS LTD,,-353.67 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,625,Vehicle Parts & Fittings,222287,20/12/2017,20/12/2017,CR000200,DENNIS EAGLE LTD,DE11089395, 250.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,625,Vehicle Parts & Fittings,221198,06/12/2017,07/12/2017,CR007546,FRANK RATCLIFFE & SON,88534, 252.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,220426,06/12/2017,07/12/2017,CR098282,REESINK TURFCARE UK LTD,PSI1722800, 259.54 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,625,Vehicle Parts & Fittings,221197,06/12/2017,07/12/2017,CR098282,REESINK TURFCARE UK LTD,PSI1723853, 259.54 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MS01,Post Handling,625,Vehicle Parts & Fittings,221205,06/12/2017,07/12/2017,CR009641,MARSHALL MOTOR GROUP LTD,58012555, 259.86 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,625,Vehicle Parts & Fittings,222279,20/12/2017,20/12/2017,CR000200,DENNIS EAGLE LTD,DE11089001, 310.77 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU95,Vehicle Maintenance,625,Vehicle Parts & Fittings,221884,06/12/2017,07/12/2017,CR478298,BERENDSEN,SN2767992, 343.52 
